field_video_embed,field_pdcenter,title,body,Topic,"IPQ Indicator"
,"VIDEO|Connecting Adults with AE Services","Amina on Learning English at the Worcester Adult Learning Center","Amina is learning English at the Worcester Adult Learning Center. Here, she shares her story and her plans for the future. If you're ready to take your next step, call or visit the Massachusetts Adult","ESOL/English Learners, High School Equivalency (HiSET/GED)",
,"VIDEO|Math and Numeracy","How to Download and Translate Word files (Cómo descargar y traducir archivos en Microsoft Word)","To see this video in a larger window, click here .","Culturally Responsive and Sustaining Teaching, Digital Literacy, Distance and Blended Learning, ESOL/English Learners, Mathematics and Adult Numeracy",
,VIDEO|ACLS,"What you Need to Know to get your High School Equivalency Credential","This video describes the process for getting your high school credential via HiSET or GED. Video Transcript The resources shared in this video are listed below: High School Equivalency Testing Program","SABES / ACLS",
,"VIDEO|Math and Numeracy","When You Do, You Remember","In this video, adult English learners talk about the kind of math instruction that has helped them understand and retain what they have learned in math class.","ESOL/English Learners, Mathematics and Adult Numeracy",
,"VIDEO|Math and Numeracy","English Learners Sharing Different Ways","In this video, adult English learners and their instructor talk about the value of using a variety of strategies in math class to make sense of and solve problems.","ESOL/English Learners, Mathematics and Adult Numeracy",
,VIDEO|ESOL,"Overview: Massachusetts English Language Proficiency Standards for Adult Education - Part 1","Part 1 of the Massachusetts English Language Proficiency Standards (MA ELPS) Overview introduces the standards, why they were developed, what is new, and what has stayed the same. (SABES)","CCRSAE (College and Career Readiness Standards for Adult Education), Curriculum Development, ESOL/English Learners, MA ELPS (Massachusetts English Language Proficiency Standards), Professional Standards",
,VIDEO|ESOL,"Overview: Massachusetts English Language Proficiency Standards for Adult Education - Part 2","Part 2 of the Massachusetts English Language Proficiency Standards (MA ELPS) Overview explores the organization of the MA ELPS document. (SABES) See also: MA ELPS (Massachusetts English Language","Curriculum Development, ESOL/English Learners, MA ELPS (Massachusetts English Language Proficiency Standards), Professional Standards",
,VIDEO|ESOL,"Overview: Massachusetts English Language Proficiency Standards for Adult Education - Part 3","Part 3 of the Massachusetts English Language Proficiency Standards (MA ELPS) Overview explores the organization of the MA ELPS document. (SABES).","CCRSAE (College and Career Readiness Standards for Adult Education), Curriculum Development, ESOL/English Learners, MA ELPS (Massachusetts English Language Proficiency Standards), Professional Standards",
,VIDEO|ELA,"STAR Vocabulary Lesson","This video demonstrates on how to teach vocabulary to a STAR class using explicit instruction. The instructor demonstrates how to use the evidence-based reading instruction (EBRI) quadrant chart","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,VIDEO|Communication,"SABES.org | A Website Tour","View this video for a tour of the SABES website. (SABES)","New Staff, SABES / ACLS",
,"VIDEO|C&I PD Centers Collaboration","Microagressions in the Classroom","This video defines and discusses the impact of microagressions on students. Students highlight specific microagressions that they have experienced. (Yoland Flores Neimann and University of North Texas","Culturally Responsive and Sustaining Teaching",
,"VIDEO|Math and Numeracy","College and Career Readiness Standards for Adult Education (Mathematics): A Short Exploration","This narrated exploration provides an overview to the College and Career Readiness Standards for Adut Education (CCRSAE) for Mathematics. It includes quick glimpses at the Mathematical Practices and","CCRSAE (College and Career Readiness Standards for Adult Education), Mathematics and Adult Numeracy, Professional Standards",
,"VIDEO|Math and Numeracy","Building a Curriculum","This brief video defines what a curriculum is and how having one in place helps teachers. The video also defines the parts of a curriculum, including scope and sequence, instructional units, lessons","Curriculum Development, Mathematics and Adult Numeracy",
,VIDEO|ESOL,"Limiting Teacher Talk and Increasing Student Engagement","ESOL instructors want to limit their own “teacher talk” so as to provide ample opportunities for student conversation and engagement. This video offers some examples and suggestions to help","ESOL/English Learners",
,VIDEO|ELA,"STAR Sample DAR Administrations: Part One","This video shows how to administer the Diagnostic Assessment of Reading (DAR) to a potential STAR student to determine the appropriate level of instruction for alphabetics, fluency, vocabulary, and","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,VIDEO|ELA,"STAR Comprehension and Fluency Lesson","In this video, the instructor demonstrates how to teach comprehension using the summarizing strategy, Topic, and Main point. (Massachusetts STAR Team)","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,VIDEO|ELA,"CCRS Standards in Action: Literacy: Clip Pros and Cons: Technology in Our Daily Lives - Part II","This lesson is an abbreviated version of ""Pros and Cons: Technology in Our Daily Lives."" (U.S. Dept of Ed. OCTAE)","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ELA,"CCRS Standards in Action: Literacy: Claim and Evidence: The Penny Debate: Advanced Unit Part I","This lesson is focused on how to find the claim of and supporting evidence in a text. Later lessons will focus on evaluating evidence and claims to figure out reliability, validity, and bias in a text","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA, Professional Standards",
,VIDEO|ELA,"An Introduction to the College and Career Readiness Standards for Adult-ELA","Watch this 15-minute narrated introduction to the College and Career Readiness Standards for Adult Education (CCRSAE) for ELA. The resources referenced in this video, and additional resources and PD","CCRSAE (College and Career Readiness Standards for Adult Education), Corrections, Curriculum Development, Professional Standards",
,VIDEO|ESOL,"What NOT To Do When Teaching an ESOL Class","This video provides exaggerated examples of what NOT to do when teaching an ESOL course. Take a look and see if you can find them all. (SABES)","ESOL/English Learners",
,"VIDEO|Math and Numeracy","Math is Life","English learner students in a math class talk about how important it is to learn math, and how well they learn it in classes taught by SABES instructors. (SABES)","ESOL/English Learners, Mathematics and Adult Numeracy",
,"VIDEO|Math and Numeracy","Remote Learning: Creating Community","In this video, produced by the SABES Mathematics and Adult Numeracy C&I PD Center, the instructor draws on her own recent teaching experiences as she shares strategies for building community in online","Distance and Blended Learning, Mathematics and Adult Numeracy",
,VIDEO|ACLS,"Lo que necesitas saber para obtener tu credencial de equivalencia de high  school","Nuestra meta en este breve vídeo es mostrarte que el proceso de conseguir tu credencial de equivalencia de high school no es tan complicado ni misterioso como puedas pensar. (SABES)","High School Equivalency (HiSET/GED), SABES / ACLS",
,"VIDEO|Math and Numeracy","Singapore Strips How-To Video","Singapore Strips are a visual tool that can help students make sense of word problems by promoting student engagement and understanding. This video shows how Singapore Strips can be introduced and","CCRSAE (College and Career Readiness Standards for Adult Education), ESOL/English Learners, High School Equivalency (HiSET/GED), Learning Disabilities / Differences, Mathematics and Adult Numeracy",
,VIDEO|ESOL,"Error Correction in ESOL Instruction","For teachers correcting English learners' errors, it helps to think about what to correct, when to correct, and how to correct. This video shows a teacher demonstrating several techniques that address","Curriculum Development, ESOL/English Learners",
,VIDEO|ESOL,"Well-Structured ESOL Lesson","What does a well-planned ESOL lesson look like in the classroom? This video demonstrates all of the elements of a well-structured ESOL lesson: clear objectives, formative assessments, scaffolded","ESOL/English Learners, Professional Standards",
,VIDEO|ELA,"Instruction to STAR - STudent Achievement in Reading","Two instructors and the director of Abisi Adult Education Center in Lowell, MA introduce you to STAR (Student Achievement in Reading) and its impact on adult learners in their school. (SABES)","ELA, STAR (STudent Achievement in Reading)",
